STATION_PID,STATION_PERMALINK,STATION_URL_FR,STATION_NAME,STATION_LATITUDE,STATION_LONGITUDE,STATION_TELEGRAPHICCODE_1,STATION_TELEGRAPHICCODE_2,STATION_TELEGRAPHICCODE_FORMER,STATION_WIKIDATA_ID,STATION_STATUS
SBE1613,https://www.historicraildata.eu/S/SBE1613,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1613/general,Voroux-Goreux,50.660727,5.430616,GVX,"","","",Inactif
SBE1614,https://www.historicraildata.eu/S/SBE1614,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1614/general,Vorst-Oost,50.809630,4.320639,FOST,"",FFT,Q2479446,Actif
SBE1615,https://www.historicraildata.eu/S/SBE1615,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1615/general,Vorst-Rijtuigen,"","",FOVR,"","","",Inactif
SBE1616,https://www.historicraildata.eu/S/SBE1616,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1616/general,Vorst-Zuid,50.807467,4.308082,FO,"",FFO,Q952542,Actif
SBE1617,https://www.historicraildata.eu/S/SBE1617,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1617/general,Vos,51.158211,4.504683,"","","",Q2213291,Inactif
SBE1618,https://www.historicraildata.eu/S/SBE1618,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1618/general,Vreren-Nerem,50.762514,5.508607,"","","",Q2563630,Inactif
SBE1619,https://www.historicraildata.eu/S/SBE1619,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1619/general,Vyle-et-Tharoul,50.451545,5.279481,"","","",Q2152954,Inactif
SBE1620,https://www.historicraildata.eu/S/SBE1620,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1620/general,Waarloos,51.107503,4.461016,MOO,"","",Q2217568,Inactif
SBE1621,https://www.historicraildata.eu/S/SBE1621,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1621/general,Waarschoot,51.154590,3.614838,LWT,"","",Q12445,Actif
SBE1622,https://www.historicraildata.eu/S/SBE1622,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1622/general,Waasmont,50.727159,5.073302,MWM,"","","",Inactif
SBE1623,https://www.historicraildata.eu/S/SBE1623,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1623/general,Waasmunster,51.115367,4.102234,FMW,"","",Q19839315,Inactif
SBE1624,https://www.historicraildata.eu/S/SBE1624,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1624/general,Waasten,"","","","","","",Inactif
SBE1625,https://www.historicraildata.eu/S/SBE1625,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1625/general,Waayenburg,50.917055,2.651121,"","","","",Inactif
SBE1626,https://www.historicraildata.eu/S/SBE1626,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1626/general,Wachtebeke,51.175406,3.863867,FCW,"","",Q14387611,Inactif
SBE1627,https://www.historicraildata.eu/S/SBE1627,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1627/general,Waimes / Weismes,50.410298,6.120839,RMW,"","",Q2779367,Inactif
SBE1628,https://www.historicraildata.eu/S/SBE1628,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1628/general,Walcourt,50.259240,4.436189,LWC,"","",Q2061873,Actif
SBE1629,https://www.historicraildata.eu/S/SBE1629,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1629/general,Walfergem,50.895553,4.229764,"","","",Q3375876,Inactif
SBE1630,https://www.historicraildata.eu/S/SBE1630,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1630/general,Walzin,50.217628,4.927141,"","","",Q2135769,Inactif
SBE1631,https://www.historicraildata.eu/S/SBE1631,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1631/general,Wandre,50.669867,5.658404,FWD,"","",Q20819946,Inactif
SBE1632,https://www.historicraildata.eu/S/SBE1632,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1632/general,Wangenies,50.469536,4.519053,"","","","",Inactif
SBE1633,https://www.historicraildata.eu/S/SBE1633,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1633/general,Wanlin,50.162182,5.061161,MWA,"","",Q59133815,Inactif
SBE1634,https://www.historicraildata.eu/S/SBE1634,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1634/general,Wante,50.910483,3.288463,"","","","",Inactif
SBE1635,https://www.historicraildata.eu/S/SBE1635,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1635/general,Warcoing,"","",FWC,"","","",Inactif
SBE1636,https://www.historicraildata.eu/S/SBE1636,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1636/general,Waregem,50.891691,3.424382,FVG,"","",Q2279576,Actif
SBE1637,https://www.historicraildata.eu/S/SBE1637,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1637/general,Waremme,50.694673,5.249641,FVR,"","",Q2393685,Actif
SBE1638,https://www.historicraildata.eu/S/SBE1638,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1638/general,Waret-la-Chaussée,50.535944,4.901293,"","","","",Inactif
SBE1639,https://www.historicraildata.eu/S/SBE1639,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1639/general,Warnant,50.317748,4.842174,MWR,"","",Q18654893,Inactif
SBE1640,https://www.historicraildata.eu/S/SBE1640,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1640/general,Warneton / Waasten,50.755005,2.948605,FWN,"","","",Inactif
SBE1641,https://www.historicraildata.eu/S/SBE1641,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1641/general,Warquignies,50.419596,3.821408,LRN,"","",Q2001345,Inactif
SBE1642,https://www.historicraildata.eu/S/SBE1642,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1642/general,Warquignies-Clinique,50.419902,3.808267,"","","","",Inactif
SBE1643,https://www.historicraildata.eu/S/SBE1643,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1643/general,Warsage,50.745769,5.764022,GWA,"","",Q2013592,Inactif
SBE1644,https://www.historicraildata.eu/S/SBE1644,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1644/general,Wasmes,50.420053,3.846078,LWS,"","","",Inactif
SBE1645,https://www.historicraildata.eu/S/SBE1645,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1645/general,Wasmuel,"","","","","","",Inactif
SBE1646,https://www.historicraildata.eu/S/SBE1646,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1646/general,Wasseiges,50.624681,5.012907,"","","","",Inactif
SBE1647,https://www.historicraildata.eu/S/SBE1647,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1647/general,Waterloo,50.715084,4.383539,FWT,"","",Q2695662,Actif
SBE1648,https://www.historicraildata.eu/S/SBE1648,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1648/general,Watermaal,50.809128,4.399675,FW,"","",Q739090,Actif
SBE1649,https://www.historicraildata.eu/S/SBE1649,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1649/general,Watermaal-Tervuren,50.815155,4.405256,"","","","",Inactif
SBE1650,https://www.historicraildata.eu/S/SBE1650,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1650/general,Waterschei,51.004039,5.531212,GWT,"","","",Inactif
SBE1651,https://www.historicraildata.eu/S/SBE1651,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1651/general,Waulsort,50.204691,4.866073,MVP,"","",Q2611534,Inactif
SBE1652,https://www.historicraildata.eu/S/SBE1652,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1652/general,Waulsort-Village,"","",NWT,"","",Q2260352,Inactif
SBE1653,https://www.historicraildata.eu/S/SBE1653,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1653/general,Wauthier-Braine,50.681312,4.299617,LWA,"","","",Inactif
SBE1654,https://www.historicraildata.eu/S/SBE1654,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1654/general,Wavre,50.716076,4.605524,GWV,"",FWV,Q2493508,Actif
SBE1655,https://www.historicraildata.eu/S/SBE1655,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1655/general,Webbekom,50.977749,5.079474,"","","",Q5185109,Inactif
SBE1656,https://www.historicraildata.eu/S/SBE1656,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1656/general,Weelde,51.391659,4.934813,GWE,"","","",Inactif
SBE1657,https://www.historicraildata.eu/S/SBE1657,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1657/general,Weelde-Merksplas,"","","","","",Q3466939,Inactif
SBE1658,https://www.historicraildata.eu/S/SBE1658,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1658/general,Weerde,50.977419,4.470997,FWE,"","",Q2036100,Actif
SBE1659,https://www.historicraildata.eu/S/SBE1659,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1659/general,Weismes,"","","","","","",Inactif
SBE1660,https://www.historicraildata.eu/S/SBE1660,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1660/general,Welden,50.867393,3.665556,"","","",Q2259066,Inactif
SBE1661,https://www.historicraildata.eu/S/SBE1661,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1661/general,Welkenraedt,50.659651,5.975492,GWK,"","",Q2614479,Actif
SBE1662,https://www.historicraildata.eu/S/SBE1662,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1662/general,Welkenraedt-Ouest,50.653747,5.959223,"","","","",Inactif
SBE1663,https://www.historicraildata.eu/S/SBE1663,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1663/general,Welle,50.903045,4.050976,"","","",Q2309107,Actif
SBE1664,https://www.historicraildata.eu/S/SBE1664,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1664/general,Wervik,50.781835,3.046549,LWK,"",LWQ,Q2746917,Actif
SBE1665,https://www.historicraildata.eu/S/SBE1665,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1665/general,Wespelaar-Tildonk,50.957938,4.638937,FVP,"","",Q1925047,Actif
SBE1666,https://www.historicraildata.eu/S/SBE1666,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1666/general,Westakkers,51.190878,4.201577,"","","","",Inactif
SBE1667,https://www.historicraildata.eu/S/SBE1667,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1667/general,Westmeerbeek,51.059256,4.825108,GWM,"","",Q2201839,Inactif
SBE1668,https://www.historicraildata.eu/S/SBE1668,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1668/general,Westrozebeke,50.949984,2.973977,FWR,"","",Q2799337,Inactif
SBE1669,https://www.historicraildata.eu/S/SBE1669,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1669/general,Wetteren,51.001783,3.882396,FVT,"","",Q2252106,Actif
SBE1670,https://www.historicraildata.eu/S/SBE1670,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1670/general,Wevelgem,50.810739,3.181802,FWM,"",FWH,Q2171382,Actif
SBE1671,https://www.historicraildata.eu/S/SBE1671,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1671/general,Weyler,49.655590,5.829000,"","","","",Inactif
SBE1672,https://www.historicraildata.eu/S/SBE1672,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1672/general,Weywertz,50.420735,6.169652,RMZ,"","",Q2728333,Inactif
SBE1673,https://www.historicraildata.eu/S/SBE1673,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1673/general,Weywertz-Nidrum,50.433261,6.172238,"","","","",Inactif
SBE1674,https://www.historicraildata.eu/S/SBE1674,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1674/general,Wezemaal,50.955973,4.747470,"","","",Q3098079,Actif
SBE1675,https://www.historicraildata.eu/S/SBE1675,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1675/general,Wezembeek,50.845465,4.473678,MOP,"","","",Inactif
SBE1676,https://www.historicraildata.eu/S/SBE1676,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1676/general,Wichelen,51.001882,3.969397,FNW,"","",Q2856149,Actif
SBE1677,https://www.historicraildata.eu/S/SBE1677,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1677/general,Wideumont,49.918685,5.505183,MW,"","",Q56641764,Inactif
SBE1678,https://www.historicraildata.eu/S/SBE1678,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1678/general,Wielsbeke,50.904064,3.372579,FBW,"","","",Inactif
SBE1679,https://www.historicraildata.eu/S/SBE1679,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1679/general,Wiesme,50.150248,4.976760,MWS,"","",Q2560156,Inactif
SBE1680,https://www.historicraildata.eu/S/SBE1680,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1680/general,Wihéries,50.394551,3.749018,MIR,"","","",Inactif
SBE1681,https://www.historicraildata.eu/S/SBE1681,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1681/general,Wijchmaal,51.128693,5.403110,LWM,"","",Q2298574,Inactif
SBE1682,https://www.historicraildata.eu/S/SBE1682,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1682/general,Wijgmaal,50.922584,4.701690,FWG,"","",Q2177319,Actif
SBE1683,https://www.historicraildata.eu/S/SBE1683,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1683/general,Wijnendale,51.086551,3.074082,FYD,"","",Q3246720,Inactif
SBE1684,https://www.historicraildata.eu/S/SBE1684,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1684/general,Wilbeauroux,50.450143,4.383912,"","","",Q5369210,Inactif
SBE1685,https://www.historicraildata.eu/S/SBE1685,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1685/general,Wilderen,50.815465,5.139813,FWL,"","",Q2110510,Inactif
SBE1686,https://www.historicraildata.eu/S/SBE1686,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1686/general,Wildert,51.427972,4.463276,GWD,"","",Q2216154,Actif
SBE1687,https://www.historicraildata.eu/S/SBE1687,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1687/general,Willebroek,51.066428,4.355969,FWB,"","",Q2442412,Actif
SBE1688,https://www.historicraildata.eu/S/SBE1688,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1688/general,Willemeau-Froidmont,50.570297,3.335229,LWL,"","",Q1987799,Inactif
SBE1689,https://www.historicraildata.eu/S/SBE1689,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1689/general,Wilrijk,51.173039,4.393200,FYK,"","",Q1853604,Inactif
SBE1690,https://www.historicraildata.eu/S/SBE1690,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1690/general,Wilrijk-Molenveld,51.173283,4.394308,"","","",Q2182846,Inactif
SBE1691,https://www.historicraildata.eu/S/SBE1691,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1691/general,Wilsele,50.902651,4.699496,"","","","",Inactif
SBE1692,https://www.historicraildata.eu/S/SBE1692,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1692/general,Winterslag,50.988302,5.468031,GWI,"","","",Inactif
SBE1693,https://www.historicraildata.eu/S/SBE1693,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1693/general,Wolfstee,51.168544,4.784569,"","","",Q2297802,Actif
SBE1694,https://www.historicraildata.eu/S/SBE1694,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1694/general,Woluwe-Station,50.836419,4.439292,MWW,"","","",Inactif
SBE1695,https://www.historicraildata.eu/S/SBE1695,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1695/general,Woluwe-Laan,50.831094,4.434703,"","","","",Inactif
SBE1696,https://www.historicraildata.eu/S/SBE1696,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1696/general,Wonck,50.761677,5.636595,"","","",Q2526274,Inactif
SBE1697,https://www.historicraildata.eu/S/SBE1697,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1697/general,Wondelgem,51.089023,3.719425,FWO,"","",Q2619109,Actif
SBE1698,https://www.historicraildata.eu/S/SBE1698,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1698/general,Wontergem,50.981679,3.447685,"","","","",Inactif
SBE1699,https://www.historicraildata.eu/S/SBE1699,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1699/general,Yves-Gomezée,50.236935,4.494814,"","","",Q2401773,Actif
SBE1700,https://www.historicraildata.eu/S/SBE1700,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1700/general,Yvoir,50.320816,4.878555,NV,"","",Q2766631,Actif
SBE1701,https://www.historicraildata.eu/S/SBE1701,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1701/general,Yvoir-Carrières,50.333260,4.896830,"","","",Q1906009,Inactif
SBE1702,https://www.historicraildata.eu/S/SBE1702,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1702/general,Zandberg,50.921852,3.247791,FZB,"",FSTB,Q2879266,Inactif
SBE1703,https://www.historicraildata.eu/S/SBE1703,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1703/general,Zandbergen,50.807082,3.957930,"","","",Q927374,Actif
SBE1704,https://www.historicraildata.eu/S/SBE1704,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1704/general,Zandvoorde,51.210576,2.977980,FZV,"","",Q30244866,Inactif
SBE1705,https://www.historicraildata.eu/S/SBE1705,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1705/general,Zarren,51.019572,2.959470,FZR,"","",Q2912914,Inactif
SBE1706,https://www.historicraildata.eu/S/SBE1706,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1706/general,Zaventem,50.885053,4.472856,FZA,"",FVH,Q4370800,Actif
SBE1707,https://www.historicraildata.eu/S/SBE1707,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1707/general,Zedelgem,51.126795,3.163846,LZM,"","",Q2752064,Actif
SBE1708,https://www.historicraildata.eu/S/SBE1708,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1708/general,Zeebrugge-Dorp (Zeebrugge-Centrum),51.326536,3.195218,LZE,"","",Q339697,Actif
SBE1709,https://www.historicraildata.eu/S/SBE1709,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1709/general,Zeebrugge-Kaai,"","",LZQ,"","","",Inactif
SBE1710,https://www.historicraildata.eu/S/SBE1710,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1710/general,Zeebrugge-Strand,51.330569,3.184023,"","","",Q1978037,Actif
SBE1711,https://www.historicraildata.eu/S/SBE1711,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1711/general,Zeebrugge-Vorming (Zeebrugge-West),51.317347,3.188633,LZR,"","","",Inactif
SBE1712,https://www.historicraildata.eu/S/SBE1712,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1712/general,Zele,51.072967,4.042212,FZ,"","",Q2076395,Actif
SBE1713,https://www.historicraildata.eu/S/SBE1713,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1713/general,Zelem,50.978654,5.123796,GZH,"","",Q2294669,Inactif
SBE1714,https://www.historicraildata.eu/S/SBE1714,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1714/general,Zelk,50.960830,5.084173,"","","",Q2498559,Inactif
SBE1715,https://www.historicraildata.eu/S/SBE1715,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1715/general,Zellik,50.889909,4.274721,FZI,"","",Q1943023,Actif
SBE1716,https://www.historicraildata.eu/S/SBE1716,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1716/general,Zelzate,51.197193,3.800120,FZZ,"",FSZ,Q1899760,Inactif
SBE1717,https://www.historicraildata.eu/S/SBE1717,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1717/general,Zétrud-Lumay,50.758898,4.883070,FAY,"","","",Inactif
SBE1718,https://www.historicraildata.eu/S/SBE1718,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1718/general,Zeveneken,51.092058,3.908123,MEK,"","",Q2118197,Inactif
SBE1719,https://www.historicraildata.eu/S/SBE1719,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1719/general,Zichem,51.006298,4.988307,GZC,"",GSC,Q3098109,Actif
SBE1720,https://www.historicraildata.eu/S/SBE1720,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1720/general,Zillebeke,50.832448,2.914035,"","","","",Inactif
SBE1721,https://www.historicraildata.eu/S/SBE1721,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1721/general,Zilverberg,50.921502,3.119447,"","","","",Inactif
SBE1722,https://www.historicraildata.eu/S/SBE1722,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1722/general,Zingem,50.907831,3.646299,FZG,"","",Q85165676,Actif
SBE1723,https://www.historicraildata.eu/S/SBE1723,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1723/general,Zoetwater,50.829009,4.649592,"","","",Q1885507,Inactif
SBE1724,https://www.historicraildata.eu/S/SBE1724,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1724/general,Zolder,51.033709,5.330002,MZD,"",MZR,Q2154797,Actif
SBE1725,https://www.historicraildata.eu/S/SBE1725,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1725/general,Zombeke,51.111530,4.120520,"","","","",Inactif
SBE1726,https://www.historicraildata.eu/S/SBE1726,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1726/general,Zône-État,"","","","","","",Inactif
SBE1727,https://www.historicraildata.eu/S/SBE1727,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1727/general,Zonhoven,50.989763,5.348804,LZH,"","",Q2190432,Actif
SBE1728,https://www.historicraildata.eu/S/SBE1728,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1728/general,Zonhoven-Badplaats,50.968460,5.344243,"","","",Q14387738,Inactif
SBE1729,https://www.historicraildata.eu/S/SBE1729,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1729/general,Zonhoven-Oost,"","","","","","",Inactif
SBE1730,https://www.historicraildata.eu/S/SBE1730,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1730/general,Zonnebeke,50.874815,2.985298,FZO,"","",Q5534604,Inactif
SBE1731,https://www.historicraildata.eu/S/SBE1731,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1731/general,Zottegem,50.868898,3.814232,FZT,"",FSM,Q750872,Actif
SBE1732,https://www.historicraildata.eu/S/SBE1732,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1732/general,Zoutleeuw,50.827566,5.104047,FLA,"","",Q14387773,Inactif
SBE1733,https://www.historicraildata.eu/S/SBE1733,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1733/general,Zuienkerke,51.286294,3.173752,MZK,"","",Q2473502,Inactif
SBE1734,https://www.historicraildata.eu/S/SBE1734,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1734/general,Zulte,50.913027,3.450855,FZU,"","",Q2788599,Inactif
SBE1735,https://www.historicraildata.eu/S/SBE1735,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1735/general,Zwankendamme,51.305326,3.191576,"","","",Q285673,Inactif
SBE1736,https://www.historicraildata.eu/S/SBE1736,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1736/general,Zwartberg,51.008616,5.494775,MZW,"","",Q2193494,Inactif
SBE1737,https://www.historicraildata.eu/S/SBE1737,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1737/general,Zwevegem,50.814308,3.343837,FZW,"",FSW,"",Inactif
SBE1738,https://www.historicraildata.eu/S/SBE1738,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1738/general,Zwijndrecht,51.214108,4.329934,LZD,"","",Q2733471,Actif
SBE1739,https://www.historicraildata.eu/S/SBE1739,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1739/general,Zwijndrecht-Fort,51.211930,4.302476,"","","",Q2305156,Inactif
SBE1781,https://www.historicraildata.eu/S/SBE1781,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1781/general,Heikestraat,51.303755,4.431440,"","","",Q19839328,Inactif
SBE1782,https://www.historicraildata.eu/S/SBE1782,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1782/general,Itegem,51.087792,4.684209,"","","",Q2153565,Inactif
SBE1783,https://www.historicraildata.eu/S/SBE1783,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1783/general,Beverloo-Heide,51.088564,5.234521,"","","",Q2654519,Inactif
SBE1784,https://www.historicraildata.eu/S/SBE1784,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1784/general,Schaarbeek-Vorming,50.888740,4.406265,"","","",Q24287559,Inactif
SBE1785,https://www.historicraildata.eu/S/SBE1785,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1785/general,Koninklijk Station / Gare Royale,50.875412,4.361251,"","","",Q767971,Inactif
SBE1786,https://www.historicraildata.eu/S/SBE1786,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1786/general,Brussel-Noord-West,50.872372,4.341777,"","",FBNO,"",Inactif
SBE1787,https://www.historicraildata.eu/S/SBE1787,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1787/general,Zavelstraat,50.894960,4.566602,"","","",Q2193733,Inactif
SBE1788,https://www.historicraildata.eu/S/SBE1788,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1788/general,Thier-de-Chênée,50.617229,5.622142,"","","","",Inactif
SBE1789,https://www.historicraildata.eu/S/SBE1789,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1789/general,Rue-Malvaux,50.622734,5.621777,"","","","",Inactif
SBE1790,https://www.historicraildata.eu/S/SBE1790,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1790/general,Romsée,50.611887,5.670416,"","","","",Inactif
SBE1791,https://www.historicraildata.eu/S/SBE1791,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1791/general,Les-Bruyères,50.633229,5.632296,"","","","",Inactif
SBE1792,https://www.historicraildata.eu/S/SBE1792,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1792/general,Hasard,50.630058,5.723570,"","","","",Inactif
SBE1793,https://www.historicraildata.eu/S/SBE1793,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1793/general,Pont d'Argenteau,50.709921,5.684958,"","","","",Inactif
SBE1794,https://www.historicraildata.eu/S/SBE1794,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1794/general,Souvré,50.730106,5.694210,"","","","",Inactif
SBE1795,https://www.historicraildata.eu/S/SBE1795,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1795/general,Pont de Visé,50.737833,5.692423,"","","","",Inactif
SBE1796,https://www.historicraildata.eu/S/SBE1796,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1796/general,Belle-Roche,50.482461,5.606007,"","","","",Inactif
SBE1797,https://www.historicraildata.eu/S/SBE1797,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1797/general,La Falize,50.478886,5.699103,"","","",Q2055694,Inactif
SBE1798,https://www.historicraildata.eu/S/SBE1798,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1798/general,Waimes / Weismes (Centre),50.415755,6.111804,"","","","",Inactif
SBE1799,https://www.historicraildata.eu/S/SBE1799,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1799/general,La Warchenne,50.421459,6.080079,"","","","",Inactif
SBE1800,https://www.historicraildata.eu/S/SBE1800,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1800/general,Wiesenbach,50.263781,6.142487,"","","","",Inactif
SBE1801,https://www.historicraildata.eu/S/SBE1801,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1801/general,Neidingen,50.250657,6.148039,"","","","",Inactif
SBE1802,https://www.historicraildata.eu/S/SBE1802,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1802/general,Auel,50.211812,6.169884,"","","","",Inactif
SBE1803,https://www.historicraildata.eu/S/SBE1803,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1803/general,Burg-Reuland,50.194360,6.136230,"","","","",Inactif
